22.03.2024	06:48:00	52,57		 % 
22.03.2024	07:00:00	52,40		 % 
22.03.2024	07:12:00	53,13		 % 
22.03.2024	07:24:00	53,40		 % 
22.03.2024	07:36:00	53,73		 % 
22.03.2024	07:48:00	53,63		 % 
22.03.2024	08:00:00	53,80		 % 
22.03.2024	08:12:00	52,73		 % 
22.03.2024	08:24:00	53,23		 % 
22.03.2024	08:36:00	53,83		 % 
22.03.2024	08:48:00	52,13		 % 
22.03.2024	09:00:00	51,83		 % 
22.03.2024	09:12:00	52,07		 % 
22.03.2024	09:24:00	52,43		 % 
22.03.2024	09:36:00	53,20		 % 
22.03.2024	09:48:00	54,03		 % 
22.03.2024	10:00:00	54,03		 % 
22.03.2024	10:12:00	53,10		 % 
22.03.2024	10:24:00	51,43		 % 
22.03.2024	10:36:00	50,60		 % 
22.03.2024	10:48:00	46,10		 % 
22.03.2024	11:00:00	50,60		 % 
22.03.2024	11:12:00	50,87		 % 
22.03.2024	11:24:00	51,37		 % 
22.03.2024	11:36:00	51,97		 % 
22.03.2024	11:48:00	51,77		 % 
22.03.2024	12:00:00	51,35		 % 
22.03.2024	12:12:00	52,27		 % 
22.03.2024	12:24:00	53,30		 % 
22.03.2024	12:36:00	52,97		 % 
22.03.2024	12:48:00	53,20		 % 
22.03.2024	13:00:00	49,70		 % 
22.03.2024	13:12:00	38,77		 % 
22.03.2024	13:24:00	42,87		 % 
22.03.2024	13:36:00	53,83		 % 
22.03.2024	13:48:00	54,60		 % 
22.03.2024	14:00:00	54,60		 % 
22.03.2024	14:12:00	54,77		 % 
22.03.2024	14:24:00	53,87		 % 
22.03.2024	14:36:00	52,67		 % 
22.03.2024	14:48:00	50,97		 % 
22.03.2024	15:00:00	49,53		 % 
22.03.2024	15:12:00	50,07		 % 
22.03.2024	15:24:00	50,70		 % 
22.03.2024	15:36:00	49,83		 % 
22.03.2024	15:48:00	46,67		 % 
22.03.2024	16:00:00	46,87		 % 
22.03.2024	16:12:00	48,97		 % 
22.03.2024	16:24:00	50,57		 % 
22.03.2024	16:36:00	50,40		 % 
22.03.2024	16:48:00	50,17		 % 
22.03.2024	17:00:00	48,50		 % 
22.03.2024	17:12:00	48,97		 % 
22.03.2024	17:24:00	50,33		 % 
22.03.2024	17:36:00	49,00		 % 
22.03.2024	17:48:00	48,07		 % 
22.03.2024	18:00:00	49,80		 % 
22.03.2024	18:12:00	48,63		 % 
22.03.2024	18:24:00	49,03		 % 
22.03.2024	18:36:00	45,53		 % 
22.03.2024	18:48:00	45,43		 % 
22.03.2024	19:00:00	45,03		 % 
22.03.2024	19:12:00	45,73		 % 
22.03.2024	19:24:00	45,80		 % 
22.03.2024	19:36:00	43,70		 % 
22.03.2024	19:48:00	42,20		 % 
22.03.2024	20:00:00	49,77		 % 
22.03.2024	20:12:00	51,80		 % 
22.03.2024	20:24:00	49,40		 % 
22.03.2024	20:36:00	45,00		 % 
22.03.2024	20:48:00	46,87		 % 
22.03.2024	21:00:00	49,30		 % 
22.03.2024	21:12:00	46,33		 % 
22.03.2024	21:24:00	49,67		 % 
22.03.2024	21:36:00	52,13		 % 
22.03.2024	21:48:00	50,97		 % 
22.03.2024	22:00:00	52,13		 % 
22.03.2024	22:12:00	50,77		 % 
22.03.2024	22:24:00	48,50		 % 
22.03.2024	22:36:00	46,50		 % 
