22.03.2024	06:48:00	13,79		 V 
22.03.2024	07:00:00	13,78		 V 
22.03.2024	07:12:00	13,78		 V 
22.03.2024	07:24:00	13,77		 V 
22.03.2024	07:36:00	13,78		 V 
22.03.2024	07:48:00	13,80		 V 
22.03.2024	08:00:00	13,80		 V 
22.03.2024	08:12:00	13,79		 V 
22.03.2024	08:24:00	13,78		 V 
22.03.2024	08:36:00	13,80		 V 
22.03.2024	08:48:00	13,78		 V 
22.03.2024	09:00:00	13,79		 V 
22.03.2024	09:12:00	13,77		 V 
22.03.2024	09:24:00	13,78		 V 
22.03.2024	09:36:00	13,78		 V 
22.03.2024	09:48:00	13,78		 V 
22.03.2024	10:00:00	13,77		 V 
22.03.2024	10:12:00	13,78		 V 
22.03.2024	10:24:00	13,76		 V 
22.03.2024	10:36:00	13,77		 V 
22.03.2024	10:48:00	13,76		 V 
22.03.2024	11:00:00	13,77		 V 
22.03.2024	11:12:00	13,77		 V 
22.03.2024	11:24:00	13,77		 V 
22.03.2024	11:36:00	13,78		 V 
22.03.2024	11:48:00	13,78		 V 
22.03.2024	12:00:00	13,77		 V 
22.03.2024	12:12:00	13,79		 V 
22.03.2024	12:24:00	13,79		 V 
22.03.2024	12:36:00	13,78		 V 
22.03.2024	12:48:00	13,77		 V 
22.03.2024	13:00:00	13,77		 V 
22.03.2024	13:12:00	13,77		 V 
22.03.2024	13:24:00	13,78		 V 
22.03.2024	13:36:00	13,76		 V 
22.03.2024	13:48:00	13,78		 V 
22.03.2024	14:00:00	13,79		 V 
22.03.2024	14:12:00	13,78		 V 
22.03.2024	14:24:00	13,79		 V 
22.03.2024	14:36:00	13,79		 V 
22.03.2024	14:48:00	13,78		 V 
22.03.2024	15:00:00	13,77		 V 
22.03.2024	15:12:00	13,79		 V 
22.03.2024	15:24:00	13,78		 V 
22.03.2024	15:36:00	13,79		 V 
22.03.2024	15:48:00	13,77		 V 
22.03.2024	16:00:00	13,79		 V 
22.03.2024	16:12:00	13,77		 V 
22.03.2024	16:24:00	13,77		 V 
22.03.2024	16:36:00	13,78		 V 
22.03.2024	16:48:00	13,76		 V 
22.03.2024	17:00:00	13,79		 V 
22.03.2024	17:12:00	13,79		 V 
22.03.2024	17:24:00	13,77		 V 
22.03.2024	17:36:00	13,78		 V 
22.03.2024	17:48:00	13,77		 V 
22.03.2024	18:00:00	13,79		 V 
22.03.2024	18:12:00	13,78		 V 
22.03.2024	18:24:00	13,78		 V 
22.03.2024	18:36:00	13,78		 V 
22.03.2024	18:48:00	13,80		 V 
22.03.2024	19:00:00	13,80		 V 
22.03.2024	19:12:00	13,77		 V 
22.03.2024	19:24:00	13,77		 V 
22.03.2024	19:36:00	13,78		 V 
22.03.2024	19:48:00	13,77		 V 
22.03.2024	20:00:00	13,76		 V 
22.03.2024	20:12:00	13,76		 V 
22.03.2024	20:24:00	13,79		 V 
22.03.2024	20:36:00	13,76		 V 
22.03.2024	20:48:00	13,78		 V 
22.03.2024	21:00:00	13,78		 V 
22.03.2024	21:12:00	13,79		 V 
22.03.2024	21:24:00	13,78		 V 
22.03.2024	21:36:00	13,77		 V 
22.03.2024	21:48:00	13,78		 V 
22.03.2024	22:00:00	13,77		 V 
22.03.2024	22:12:00	13,78		 V 
22.03.2024	22:24:00	13,77		 V 
22.03.2024	22:36:00	13,76		 V 
22.03.2024	22:48:00	13,77		 V 
22.03.2024	23:00:00	13,78		 V 
22.03.2024	23:12:00	13,80		 V 
22.03.2024	23:24:00	13,80		 V 
22.03.2024	23:36:00	13,80		 V 
22.03.2024	23:48:00	13,79		 V 
23.03.2024	00:00:00	13,79		 V 
23.03.2024	00:12:00	13,79		 V 
23.03.2024	00:24:00	13,80		 V 
23.03.2024	00:36:00	13,77		 V 
23.03.2024	00:48:00	13,77		 V 
23.03.2024	01:00:00	13,78		 V 
23.03.2024	01:12:00	13,78		 V 
23.03.2024	01:24:00	13,79		 V 
23.03.2024	01:36:00	13,80		 V 
23.03.2024	01:48:00	13,81		 V 
23.03.2024	02:00:00	13,77		 V 
23.03.2024	02:12:00	13,79		 V 
23.03.2024	02:24:00	13,79		 V 
23.03.2024	02:36:00	13,77		 V 
23.03.2024	02:48:00	13,80		 V 
23.03.2024	03:00:00	13,80		 V 
23.03.2024	03:12:00	13,77		 V 
23.03.2024	03:24:00	13,78		 V 
23.03.2024	03:36:00	13,81		 V 
23.03.2024	03:48:00	13,76		 V 
23.03.2024	04:00:00	13,79		 V 
23.03.2024	04:12:00	13,80		 V 
23.03.2024	04:24:00	13,81		 V 
23.03.2024	04:36:00	13,81		 V 
23.03.2024	04:48:00	13,80		 V 
23.03.2024	05:00:00	13,80		 V 
23.03.2024	05:12:00	13,78		 V 
23.03.2024	05:24:00	13,79		 V 
23.03.2024	05:36:00	13,79		 V 
23.03.2024	05:48:00	13,80		 V 
23.03.2024	06:00:00	13,77		 V 
23.03.2024	06:12:00	13,78		 V 
23.03.2024	06:24:00	13,80		 V 
23.03.2024	06:36:00	13,79		 V 
23.03.2024	06:48:00	13,78		 V 
23.03.2024	07:00:00	13,80		 V 
23.03.2024	07:12:00	13,81		 V 
23.03.2024	07:24:00	13,80		 V 
23.03.2024	07:36:00	13,79		 V 
23.03.2024	07:48:00	13,78		 V 
23.03.2024	08:00:00	13,78		 V 
23.03.2024	08:12:00	13,80		 V 
23.03.2024	08:24:00	13,79		 V 
23.03.2024	08:36:00	13,81		 V 
23.03.2024	08:48:00	13,80		 V 
23.03.2024	09:00:00	13,79		 V 
23.03.2024	09:12:00	13,79		 V 
23.03.2024	09:24:00	13,79		 V 
23.03.2024	09:36:00	13,76		 V 
23.03.2024	09:48:00	13,78		 V 
23.03.2024	10:00:00	13,76		 V 
23.03.2024	10:12:00	13,77		 V 
23.03.2024	10:24:00	13,75		 V 
23.03.2024	10:36:00	13,78		 V 
23.03.2024	10:48:00	13,77		 V 
23.03.2024	11:00:00	13,79		 V 
23.03.2024	11:12:00	13,83		 V 
23.03.2024	11:24:00	13,84		 V 
23.03.2024	11:36:00	13,83		 V 
23.03.2024	11:48:00	13,84		 V 
23.03.2024	12:00:00	13,81		 V 
23.03.2024	12:12:00	13,82		 V 
23.03.2024	12:24:00	13,84		 V 
23.03.2024	12:36:00	13,84		 V 
23.03.2024	12:48:00	13,83		 V 
23.03.2024	13:00:00	13,83		 V 
23.03.2024	13:12:00	13,84		 V 
23.03.2024	13:24:00	13,84		 V 
23.03.2024	13:36:00	13,84		 V 
23.03.2024	13:48:00	13,82		 V 
23.03.2024	14:00:00	13,82		 V 
23.03.2024	14:12:00	13,82		 V 
23.03.2024	14:24:00	13,78		 V 
23.03.2024	14:36:00	13,77		 V 
23.03.2024	14:48:00	13,80		 V 
23.03.2024	15:00:00	13,80		 V 
23.03.2024	15:12:00	13,77		 V 
23.03.2024	15:24:00	13,79		 V 
23.03.2024	15:36:00	13,77		 V 
23.03.2024	15:48:00	13,75		 V 
23.03.2024	16:00:00	13,77		 V 
23.03.2024	16:12:00	13,78		 V 
23.03.2024	16:24:00	13,78		 V 
23.03.2024	16:36:00	13,78		 V 
23.03.2024	16:48:00	13,78		 V 
23.03.2024	17:00:00	13,79		 V 
23.03.2024	17:12:00	13,76		 V 
23.03.2024	17:24:00	13,81		 V 
23.03.2024	17:36:00	13,76		 V 
23.03.2024	17:48:00	13,76		 V 
23.03.2024	18:00:00	13,79		 V 
23.03.2024	18:12:00	13,77		 V 
23.03.2024	18:24:00	13,78		 V 
23.03.2024	18:36:00	13,77		 V 
23.03.2024	18:48:00	13,79		 V 
23.03.2024	19:00:00	13,81		 V 
23.03.2024	19:12:00	13,77		 V 
23.03.2024	19:24:00	13,82		 V 
23.03.2024	19:36:00	13,78		 V 
23.03.2024	19:48:00	13,79		 V 
23.03.2024	20:00:00	13,80		 V 
23.03.2024	20:12:00	13,78		 V 
23.03.2024	20:24:00	13,79		 V 
23.03.2024	20:36:00	13,79		 V 
23.03.2024	20:48:00	13,78		 V 
23.03.2024	21:00:00	13,79		 V 
23.03.2024	21:12:00	13,79		 V 
23.03.2024	21:24:00	13,80		 V 
23.03.2024	21:36:00	13,81		 V 
23.03.2024	21:48:00	13,80		 V 
23.03.2024	22:00:00	13,78		 V 
23.03.2024	22:12:00	13,81		 V 
23.03.2024	22:24:00	13,80		 V 
23.03.2024	22:36:00	13,78		 V 
23.03.2024	22:48:00	13,79		 V 
23.03.2024	23:00:00	13,79		 V 
23.03.2024	23:12:00	13,78		 V 
23.03.2024	23:24:00	13,78		 V 
23.03.2024	23:36:00	13,78		 V 
23.03.2024	23:48:00	13,77		 V 
24.03.2024	00:00:00	13,81		 V 
24.03.2024	00:12:00	13,79		 V 
24.03.2024	00:24:00	13,78		 V 
24.03.2024	00:36:00	13,81		 V 
24.03.2024	00:48:00	13,79		 V 
24.03.2024	01:00:00	13,81		 V 
24.03.2024	01:12:00	13,80		 V 
24.03.2024	01:24:00	13,77		 V 
24.03.2024	01:36:00	13,83		 V 
24.03.2024	01:48:00	13,77		 V 
24.03.2024	02:00:00	13,79		 V 
24.03.2024	02:12:00	13,78		 V 
24.03.2024	02:24:00	13,78		 V 
24.03.2024	02:36:00	13,80		 V 
24.03.2024	02:48:00	13,78		 V 
24.03.2024	03:00:00	13,78		 V 
