13.03.2024	12:30:00	5,72		 mg/l 
13.03.2024	12:45:00	5,04		 mg/l 
13.03.2024	13:00:00	5,45		 mg/l 
13.03.2024	13:15:00	6,01		 mg/l 
13.03.2024	13:30:00	4,05		 mg/l 
13.03.2024	13:45:00	4,69		 mg/l 
13.03.2024	14:00:00	5,94		 mg/l 
13.03.2024	14:15:00	6,04		 mg/l 
13.03.2024	14:30:00	5,68		 mg/l 
13.03.2024	14:45:00	4,16		 mg/l 
13.03.2024	15:00:00	6,06		 mg/l 
13.03.2024	15:15:00	5,82		 mg/l 
13.03.2024	15:30:00	5,74		 mg/l 
13.03.2024	15:45:00	6,24		 mg/l 
13.03.2024	16:00:00	6,19		 mg/l 
13.03.2024	16:15:00	5,60		 mg/l 
13.03.2024	16:30:00	4,67		 mg/l 
13.03.2024	16:45:00	5,23		 mg/l 
13.03.2024	17:00:00	6,21		 mg/l 
13.03.2024	17:15:00	4,53		 mg/l 
13.03.2024	17:30:00	5,07		 mg/l 
13.03.2024	17:45:00	5,70		 mg/l 
13.03.2024	18:00:00	5,08		 mg/l 
13.03.2024	18:15:00	5,63		 mg/l 
13.03.2024	18:30:00	5,22		 mg/l 
13.03.2024	18:45:00	5,64		 mg/l 
13.03.2024	19:00:00	5,57		 mg/l 
13.03.2024	19:15:00	4,86		 mg/l 
13.03.2024	19:30:00	5,26		 mg/l 
13.03.2024	19:45:00	6,31		 mg/l 
13.03.2024	20:00:00	6,11		 mg/l 
13.03.2024	20:15:00	5,05		 mg/l 
13.03.2024	20:30:00	4,64		 mg/l 
13.03.2024	20:45:00	4,59		 mg/l 
13.03.2024	21:00:00	4,48		 mg/l 
13.03.2024	21:15:00	4,75		 mg/l 
13.03.2024	21:30:00	4,93		 mg/l 
13.03.2024	21:45:00	5,11		 mg/l 
13.03.2024	22:00:00	4,59		 mg/l 
13.03.2024	22:15:00	4,75		 mg/l 
13.03.2024	22:30:00	5,16		 mg/l 
13.03.2024	22:45:00	5,80		 mg/l 
13.03.2024	23:00:00	6,01		 mg/l 
13.03.2024	23:15:00	5,56		 mg/l 
13.03.2024	23:30:00	4,36		 mg/l 
13.03.2024	23:45:00	5,49		 mg/l 
14.03.2024	00:00:00	5,90		 mg/l 
14.03.2024	00:15:00	5,87		 mg/l 
14.03.2024	00:30:00	5,56		 mg/l 
14.03.2024	00:45:00	5,41		 mg/l 
14.03.2024	01:00:00	5,33		 mg/l 
14.03.2024	01:15:00	5,31		 mg/l 
14.03.2024	01:30:00	5,62		 mg/l 
14.03.2024	01:45:00	5,62		 mg/l 
14.03.2024	02:00:00	4,91		 mg/l 
14.03.2024	02:15:00	5,03		 mg/l 
14.03.2024	02:30:00	5,13		 mg/l 
14.03.2024	02:45:00	5,15		 mg/l 
14.03.2024	03:00:00	5,39		 mg/l 
14.03.2024	03:15:00	5,31		 mg/l 
14.03.2024	03:30:00	5,11		 mg/l 
14.03.2024	03:45:00	5,34		 mg/l 
14.03.2024	04:00:00	4,68		 mg/l 
14.03.2024	04:15:00	4,93		 mg/l 
14.03.2024	04:30:00	5,35		 mg/l 
14.03.2024	04:45:00	5,45		 mg/l 
14.03.2024	05:00:00	5,40		 mg/l 
14.03.2024	05:15:00	5,34		 mg/l 
14.03.2024	05:30:00	5,28		 mg/l 
14.03.2024	05:45:00	5,26		 mg/l 
14.03.2024	06:00:00	5,32		 mg/l 
14.03.2024	06:15:00	5,39		 mg/l 
14.03.2024	06:30:00	5,24		 mg/l 
14.03.2024	06:45:00	5,22		 mg/l 
14.03.2024	07:00:00	5,23		 mg/l 
14.03.2024	07:15:00	5,20		 mg/l 
14.03.2024	07:30:00	5,10		 mg/l 
14.03.2024	07:45:00	5,36		 mg/l 
14.03.2024	08:00:00	5,32		 mg/l 
14.03.2024	08:15:00	5,04		 mg/l 
14.03.2024	08:30:00	5,01		 mg/l 
14.03.2024	08:45:00	5,06		 mg/l 
14.03.2024	09:00:00	4,99		 mg/l 
14.03.2024	09:15:00	5,01		 mg/l 
14.03.2024	09:30:00	5,10		 mg/l 
14.03.2024	09:45:00	5,06		 mg/l 
14.03.2024	10:00:00	5,06		 mg/l 
14.03.2024	10:15:00	5,27		 mg/l 
14.03.2024	10:30:00	5,68		 mg/l 
14.03.2024	10:45:00	5,71		 mg/l 
14.03.2024	11:00:00	5,74		 mg/l 
14.03.2024	11:15:00	5,69		 mg/l 
14.03.2024	11:30:00	5,32		 mg/l 
14.03.2024	11:45:00	5,22		 mg/l 
14.03.2024	12:00:00	5,54		 mg/l 
14.03.2024	12:15:00	5,37		 mg/l 
14.03.2024	12:30:00	5,37		 mg/l 
14.03.2024	12:45:00	5,53		 mg/l 
14.03.2024	13:00:00	5,65		 mg/l 
14.03.2024	13:15:00	4,78		 mg/l 
14.03.2024	13:30:00	4,96		 mg/l 
14.03.2024	13:45:00	5,65		 mg/l 
14.03.2024	14:00:00	5,35		 mg/l 
14.03.2024	14:15:00	5,63		 mg/l 
14.03.2024	14:30:00	5,98		 mg/l 
14.03.2024	14:45:00	6,13		 mg/l 
14.03.2024	15:00:00	4,89		 mg/l 
14.03.2024	15:15:00	4,37		 mg/l 
14.03.2024	15:30:00	4,90		 mg/l 
14.03.2024	15:45:00	5,43		 mg/l 
14.03.2024	16:00:00	5,92		 mg/l 
14.03.2024	16:15:00	6,02		 mg/l 
14.03.2024	16:30:00	5,33		 mg/l 
14.03.2024	16:45:00	4,55		 mg/l 
14.03.2024	17:00:00	4,99		 mg/l 
14.03.2024	17:15:00	5,04		 mg/l 
14.03.2024	17:30:00	4,05		 mg/l 
14.03.2024	17:45:00	5,27		 mg/l 
14.03.2024	18:00:00	6,63		 mg/l 
14.03.2024	18:15:00	6,07		 mg/l 
14.03.2024	18:30:00	5,39		 mg/l 
14.03.2024	18:45:00	5,06		 mg/l 
14.03.2024	19:00:00	5,49		 mg/l 
14.03.2024	19:15:00	5,92		 mg/l 
14.03.2024	19:30:00	5,85		 mg/l 
14.03.2024	19:45:00	5,97		 mg/l 
14.03.2024	20:00:00	6,08		 mg/l 
14.03.2024	20:15:00	5,58		 mg/l 
14.03.2024	20:30:00	5,48		 mg/l 
14.03.2024	20:45:00	5,61		 mg/l 
14.03.2024	21:00:00	5,81		 mg/l 
14.03.2024	21:15:00	5,26		 mg/l 
14.03.2024	21:30:00	5,20		 mg/l 
14.03.2024	21:45:00	4,90		 mg/l 
14.03.2024	22:00:00	5,08		 mg/l 
14.03.2024	22:15:00	5,14		 mg/l 
14.03.2024	22:30:00	5,09		 mg/l 
14.03.2024	22:45:00	5,11		 mg/l 
14.03.2024	23:00:00	5,10		 mg/l 
14.03.2024	23:15:00	5,27		 mg/l 
14.03.2024	23:30:00	5,15		 mg/l 
14.03.2024	23:45:00	5,00		 mg/l 
15.03.2024	00:00:00	4,98		 mg/l 
15.03.2024	00:15:00	4,94		 mg/l 
15.03.2024	00:30:00	4,87		 mg/l 
15.03.2024	00:45:00	4,91		 mg/l 
15.03.2024	01:00:00	4,96		 mg/l 
15.03.2024	01:15:00	4,88		 mg/l 
15.03.2024	01:30:00	4,78		 mg/l 
15.03.2024	01:45:00	4,98		 mg/l 
15.03.2024	02:00:00	5,22		 mg/l 
15.03.2024	02:15:00	5,01		 mg/l 
15.03.2024	02:30:00	5,19		 mg/l 
15.03.2024	02:45:00	5,02		 mg/l 
15.03.2024	03:00:00	5,16		 mg/l 
