15.03.2024	00:30:00	8,54		 mg/l 
15.03.2024	00:45:00	8,72		 mg/l 
15.03.2024	01:00:00	8,73		 mg/l 
15.03.2024	01:15:00	8,67		 mg/l 
15.03.2024	01:30:00	8,70		 mg/l 
15.03.2024	01:45:00	8,81		 mg/l 
15.03.2024	02:00:00	8,73		 mg/l 
15.03.2024	02:15:00	8,60		 mg/l 
15.03.2024	02:30:00	8,69		 mg/l 
15.03.2024	02:45:00	8,73		 mg/l 
15.03.2024	03:00:00	8,73		 mg/l 
15.03.2024	03:15:00	8,79		 mg/l 
15.03.2024	03:30:00	8,72		 mg/l 
15.03.2024	03:45:00	8,66		 mg/l 
15.03.2024	04:00:00	8,62		 mg/l 
15.03.2024	04:15:00	8,71		 mg/l 
15.03.2024	04:30:00	8,72		 mg/l 
15.03.2024	04:45:00	8,61		 mg/l 
15.03.2024	05:00:00	8,60		 mg/l 
15.03.2024	05:15:00	8,61		 mg/l 
15.03.2024	05:30:00	8,54		 mg/l 
15.03.2024	05:45:00	8,36		 mg/l 
15.03.2024	06:00:00	8,57		 mg/l 
15.03.2024	06:15:00	8,71		 mg/l 
15.03.2024	06:30:00	8,63		 mg/l 
15.03.2024	06:45:00	8,77		 mg/l 
15.03.2024	07:00:00	8,75		 mg/l 
15.03.2024	07:15:00	8,69		 mg/l 
15.03.2024	07:30:00	8,77		 mg/l 
15.03.2024	07:45:00	8,80		 mg/l 
15.03.2024	08:00:00	8,75		 mg/l 
15.03.2024	08:15:00	8,69		 mg/l 
15.03.2024	08:30:00	8,70		 mg/l 
15.03.2024	08:45:00	8,78		 mg/l 
15.03.2024	09:00:00	8,73		 mg/l 
15.03.2024	09:15:00	8,82		 mg/l 
15.03.2024	09:30:00	8,87		 mg/l 
15.03.2024	09:45:00	8,76		 mg/l 
15.03.2024	10:00:00	8,68		 mg/l 
15.03.2024	10:15:00	8,72		 mg/l 
15.03.2024	10:30:00	8,84		 mg/l 
15.03.2024	10:45:00	8,91		 mg/l 
15.03.2024	11:00:00	8,95		 mg/l 
15.03.2024	11:15:00	8,92		 mg/l 
15.03.2024	11:30:00	8,98		 mg/l 
15.03.2024	11:45:00	8,98		 mg/l 
15.03.2024	12:00:00	8,99		 mg/l 
15.03.2024	12:15:00	8,96		 mg/l 
15.03.2024	12:30:00	8,87		 mg/l 
15.03.2024	12:45:00	8,77		 mg/l 
15.03.2024	13:00:00	8,83		 mg/l 
15.03.2024	13:15:00	8,79		 mg/l 
15.03.2024	13:30:00	8,80		 mg/l 
15.03.2024	13:45:00	8,83		 mg/l 
15.03.2024	14:00:00	8,90		 mg/l 
15.03.2024	14:15:00	8,91		 mg/l 
15.03.2024	14:30:00	8,85		 mg/l 
15.03.2024	14:45:00	8,95		 mg/l 
15.03.2024	15:00:00	9,08		 mg/l 
15.03.2024	15:15:00	9,18		 mg/l 
15.03.2024	15:30:00	9,16		 mg/l 
15.03.2024	15:45:00	9,03		 mg/l 
15.03.2024	16:00:00	8,89		 mg/l 
15.03.2024	16:15:00	8,75		 mg/l 
15.03.2024	16:30:00	8,80		 mg/l 
15.03.2024	16:45:00	8,72		 mg/l 
15.03.2024	17:00:00	8,69		 mg/l 
15.03.2024	17:15:00	8,74		 mg/l 
15.03.2024	17:30:00	8,78		 mg/l 
15.03.2024	17:45:00	8,80		 mg/l 
15.03.2024	18:00:00	8,80		 mg/l 
15.03.2024	18:15:00	8,81		 mg/l 
15.03.2024	18:30:00	8,76		 mg/l 
15.03.2024	18:45:00	8,72		 mg/l 
15.03.2024	19:00:00	8,61		 mg/l 
15.03.2024	19:15:00	8,58		 mg/l 
15.03.2024	19:30:00	8,61		 mg/l 
15.03.2024	19:45:00	8,65		 mg/l 
15.03.2024	20:00:00	8,72		 mg/l 
15.03.2024	20:15:00	8,69		 mg/l 
15.03.2024	20:30:00	8,68		 mg/l 
15.03.2024	20:45:00	8,67		 mg/l 
15.03.2024	21:00:00	8,68		 mg/l 
15.03.2024	21:15:00	8,70		 mg/l 
15.03.2024	21:30:00	8,64		 mg/l 
15.03.2024	21:45:00	8,48		 mg/l 
15.03.2024	22:00:00	8,42		 mg/l 
15.03.2024	22:15:00	8,30		 mg/l 
15.03.2024	22:30:00	8,30		 mg/l 
15.03.2024	22:45:00	8,42		 mg/l 
15.03.2024	23:00:00	8,38		 mg/l 
