14.03.2024	12:18:00	13,92		 V 
14.03.2024	12:20:00	13,89		 V 
14.03.2024	12:22:00	14,17		 V 
14.03.2024	12:24:00	14,17		 V 
14.03.2024	12:26:00	14,17		 V 
14.03.2024	12:28:00	13,92		 V 
14.03.2024	12:30:00	14,01		 V 
14.03.2024	12:32:00	13,86		 V 
14.03.2024	12:34:00	13,89		 V 
14.03.2024	12:36:00	13,89		 V 
14.03.2024	12:38:00	13,98		 V 
14.03.2024	12:40:00	13,95		 V 
14.03.2024	12:42:00	13,95		 V 
14.03.2024	12:44:00	13,86		 V 
14.03.2024	12:46:00	13,92		 V 
14.03.2024	12:48:00	13,92		 V 
14.03.2024	12:50:00	13,92		 V 
14.03.2024	12:52:00	13,86		 V 
14.03.2024	12:54:00	13,95		 V 
14.03.2024	12:56:00	13,86		 V 
14.03.2024	12:58:00	13,92		 V 
14.03.2024	13:00:00	13,92		 V 
14.03.2024	13:02:00	13,89		 V 
14.03.2024	13:04:00	13,98		 V 
14.03.2024	13:06:00	13,89		 V 
14.03.2024	13:08:00	13,89		 V 
14.03.2024	13:10:00	13,89		 V 
14.03.2024	13:12:00	13,86		 V 
14.03.2024	13:14:00	13,89		 V 
14.03.2024	13:16:00	13,98		 V 
14.03.2024	13:18:00	13,98		 V 
14.03.2024	13:20:00	13,89		 V 
14.03.2024	13:22:00	13,92		 V 
14.03.2024	13:24:00	13,86		 V 
14.03.2024	13:26:00	13,92		 V 
14.03.2024	13:28:00	13,86		 V 
14.03.2024	13:30:00	13,92		 V 
14.03.2024	13:32:00	13,83		 V 
14.03.2024	13:34:00	13,86		 V 
14.03.2024	13:36:00	13,89		 V 
14.03.2024	13:38:00	13,95		 V 
14.03.2024	13:40:00	13,89		 V 
14.03.2024	13:42:00	13,89		 V 
14.03.2024	13:44:00	13,95		 V 
14.03.2024	13:46:00	13,89		 V 
14.03.2024	13:48:00	13,86		 V 
14.03.2024	13:50:00	13,92		 V 
14.03.2024	13:52:00	13,92		 V 
14.03.2024	13:54:00	13,89		 V 
14.03.2024	13:56:00	13,92		 V 
14.03.2024	13:58:00	13,89		 V 
14.03.2024	14:00:00	13,92		 V 
14.03.2024	14:02:00	13,86		 V 
14.03.2024	14:04:00	13,92		 V 
14.03.2024	14:06:00	13,92		 V 
14.03.2024	14:08:00	13,89		 V 
14.03.2024	14:10:00	13,92		 V 
14.03.2024	14:12:00	13,92		 V 
14.03.2024	14:14:00	13,92		 V 
14.03.2024	14:16:00	13,89		 V 
14.03.2024	14:18:00	13,86		 V 
14.03.2024	14:20:00	13,89		 V 
14.03.2024	14:22:00	13,83		 V 
14.03.2024	14:24:00	13,83		 V 
14.03.2024	14:26:00	13,86		 V 
14.03.2024	14:28:00	13,89		 V 
14.03.2024	14:30:00	13,92		 V 
14.03.2024	14:32:00	13,86		 V 
14.03.2024	14:34:00	13,83		 V 
14.03.2024	14:36:00	13,92		 V 
14.03.2024	14:38:00	13,86		 V 
14.03.2024	14:40:00	13,86		 V 
14.03.2024	14:42:00	13,92		 V 
14.03.2024	14:44:00	13,92		 V 
14.03.2024	14:46:00	13,92		 V 
14.03.2024	14:48:00	13,86		 V 
14.03.2024	14:50:00	13,89		 V 
14.03.2024	14:52:00	13,92		 V 
14.03.2024	14:54:00	13,89		 V 
14.03.2024	14:56:00	13,86		 V 
14.03.2024	14:58:00	13,83		 V 
14.03.2024	15:00:00	13,92		 V 
14.03.2024	15:02:00	13,89		 V 
14.03.2024	15:04:00	13,92		 V 
14.03.2024	15:06:00	13,92		 V 
14.03.2024	15:08:00	13,92		 V 
14.03.2024	15:10:00	13,92		 V 
14.03.2024	15:12:00	13,86		 V 
14.03.2024	15:14:00	13,92		 V 
14.03.2024	15:16:00	13,92		 V 
14.03.2024	15:18:00	13,92		 V 
14.03.2024	15:20:00	13,92		 V 
14.03.2024	15:22:00	13,92		 V 
14.03.2024	15:24:00	13,92		 V 
14.03.2024	15:26:00	13,92		 V 
14.03.2024	15:28:00	13,83		 V 
14.03.2024	15:30:00	13,77		 V 
14.03.2024	15:32:00	13,67		 V 
14.03.2024	15:34:00	13,70		 V 
14.03.2024	15:36:00	13,73		 V 
14.03.2024	15:38:00	13,67		 V 
14.03.2024	15:40:00	13,67		 V 
14.03.2024	15:42:00	13,64		 V 
14.03.2024	15:44:00	13,61		 V 
14.03.2024	15:46:00	13,61		 V 
14.03.2024	15:48:00	13,64		 V 
14.03.2024	15:50:00	13,64		 V 
14.03.2024	15:52:00	13,64		 V 
14.03.2024	15:54:00	13,67		 V 
14.03.2024	15:56:00	13,70		 V 
14.03.2024	15:58:00	13,70		 V 
14.03.2024	16:00:00	13,70		 V 
14.03.2024	16:02:00	13,64		 V 
14.03.2024	16:04:00	13,80		 V 
14.03.2024	16:06:00	13,86		 V 
14.03.2024	16:08:00	13,86		 V 
14.03.2024	16:10:00	13,80		 V 
14.03.2024	16:12:00	13,77		 V 
14.03.2024	16:14:00	13,77		 V 
14.03.2024	16:16:00	13,77		 V 
14.03.2024	16:18:00	13,73		 V 
14.03.2024	16:20:00	13,67		 V 
14.03.2024	16:22:00	13,67		 V 
14.03.2024	16:24:00	13,61		 V 
14.03.2024	16:26:00	13,64		 V 
14.03.2024	16:28:00	13,92		 V 
14.03.2024	16:30:00	13,86		 V 
14.03.2024	16:32:00	13,86		 V 
14.03.2024	16:34:00	13,98		 V 
14.03.2024	16:36:00	13,92		 V 
14.03.2024	16:38:00	13,89		 V 
14.03.2024	16:40:00	13,92		 V 
14.03.2024	16:42:00	13,89		 V 
14.03.2024	16:44:00	13,89		 V 
14.03.2024	16:46:00	13,92		 V 
14.03.2024	16:48:00	13,73		 V 
14.03.2024	16:50:00	13,92		 V 
14.03.2024	16:52:00	13,89		 V 
14.03.2024	16:54:00	13,92		 V 
14.03.2024	16:56:00	13,95		 V 
14.03.2024	16:58:00	13,86		 V 
14.03.2024	17:00:00	13,89		 V 
14.03.2024	17:02:00	13,70		 V 
14.03.2024	17:04:00	13,77		 V 
14.03.2024	17:06:00	13,92		 V 
14.03.2024	17:08:00	13,67		 V 
14.03.2024	17:10:00	13,58		 V 
14.03.2024	17:12:00	13,64		 V 
14.03.2024	17:14:00	13,70		 V 
14.03.2024	17:16:00	13,70		 V 
14.03.2024	17:18:00	13,70		 V 
14.03.2024	17:20:00	13,70		 V 
14.03.2024	17:22:00	13,67		 V 
14.03.2024	17:24:00	13,67		 V 
14.03.2024	17:26:00	13,61		 V 
